"subject","predicate","object"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#label","XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#comment","XKeyscore est un programme de surveillance de masse créé par la NSA et opéré conjointement avec les services de renseignements britanniques, canadiens, australiens et néo-zélandais, services dont la coopération historique en matière de partage de l'information a entraîné le surnom des « Five Eyes ». Il permettrait une « collecte quasi systématique des activités de tout utilisateur sur Internet », grâce à plus de 700 serveurs localisés dans plusieurs dizaines de pays."
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엑스키스코어"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14150139"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एक्सकीस्कोर"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w7mfsv"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایکس‌کی‌اسکور"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/XKeyscore"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageID",7301005
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageRevisionID",189410896
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espionnage"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Wales"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Spiegel"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_Globo"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_fédéral_de_renseignement"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Security_Agency"
"http://fr.dbpedia.org/resource/XKeyscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surveillance_globale"
