"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/2000/01/rdf-schema#label","Filmworks XIX: The Rain Horse"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/2000/01/rdf-schema#comment","Filmworks XIX: The Rain Horse est un album de John Zorn paru en 2008 sur le label Tzadik. Il s'agit de la musique d'un film d'animation de Dimitri Geller."
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5abafd3c-46a0-3b5f-9ea9-43d5f2f1bbe4"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072180"
"http://fr.dbpedia.org/resource/Filmworks_XIX:_The_Rain_Horse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xws43"
