"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2000/01/rdf-schema#label","Ombudsman"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ombudsman"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:政府監察"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ombudsmanlar"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ombudsman"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Омбудсмани"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Provedores_de_Justiça"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ombudsmänner"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ombudsmenn"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6997532"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Ombudspersoon"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_ombudsman"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մարդու_իրավունքների_պաշտպաններ"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נציבי_תלונות"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オンブズマン"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ombudsmenai"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ombudsmen"
"http://fr.dbpedia.org/resource/Catégorie:Ombudsman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Varuh_človekovih_pravic"
