"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Petit"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Petit (en occitan, Joan Maria Petit, né le 15 septembre 1941 à Béziers et mort le 1er août 2020 à Montpellier) est un poète et un universitaire d'expression française et occitane, il est originaire de Quarante, près de Capestang, en plein vignoble languedocien. Il est issu d'une famille de vignerons atypiques : son père fut pilote dans l’aéropostale avant de revenir à la terre."
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/124xw3wzy"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15970735"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Joan_Maria_Petit"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://fr.dbpedia.org/property/nomDePinceau","Joan Maria Petit"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageID",6974417
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",180579089
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jean-Marie_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_(nombre)"
