"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Cát Bà"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#label","Parc national de Cat Ba"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#label","葛婆國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national de Cat Ba (en vietnamien: vườn quốc gia Cát Bà) est une réserve naturelle du nord du Viêt Nam situé à l'île de Cat Ba, la plus grande des îles de la baie d'Along. Fondé en 1986, le parc s'étend sur 280 km2. Il est caractérisé par sa végétation subtropicale et abrite des serpents aquatiques, des pythons et des geckos. On aperçoit aussi des dauphins le long des côtes. Une espèce rare de singes endémiques y vit, Trachypithecus poliocephalus, ou langur à tête dorée. Elle est protégée depuis l'an 2000. Une piste de promenade de dix-huit kilomètres est ouverte pour les touristes."
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cat_Ba_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/7877"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z4p59"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationalpark_Cát_Bà"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cát_Bàn_kansallispuisto"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537215"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cát_Bà_nasjonalpark"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vườn_quốc_gia_Cát_Bà"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葛婆國家公園"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cat_Ba_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_di_Cat_Ba"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/깟바_국립공원"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cát_Bà_National_Park"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катба_(национальный_парк)"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageID",7134881
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageRevisionID",182741324
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_créé_en_1986"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(serpent)"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_d'Along"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quảng_Ninh"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gekkota"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophiinae"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Ba"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachypithecus_poliocephalus"
"http://fr.dbpedia.org/resource/Parc_national_de_Cat_Ba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langur"
