"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","Девід Аттенборо"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","デイビッド・アッテンボロー"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","戴維·阿滕伯勒"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","David Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","Аттенборо, Дэвид"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#label","ديفيد اتينبرا"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#comment","Sir David Attenborough est un rédacteur scientifique, écrivain et naturaliste britannique né le 8 mai 1926 à Londres (Royaume-Uni). Menant une carrière professionnelle dans le monde des médias privés et publics, il a été à la fois acteur et technicien, scénariste et réalisateur, producteur privé, mais aussi journaliste télévisé, contrôleur de la chaine BBC Two, responsable et cadre manager à la BBC, directeur de programme dans les années 1960 et 1970."
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990000302"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10431263"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/180/000023111/"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=36478309400"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001205661"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/David-Attenborough-broadcaster-naturalist"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p2738"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SirDavidBBC"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/davidattenborough/"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/David+Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1039055"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030420"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00482354&tree=LEO"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000012980"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/david-attenborough-11015/"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1215139"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0516636.xml"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Attenborough-45"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=75753"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/David-Attenborough"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2014019/"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05030"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968081815"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/120817"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=23337"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/434946/"
"http://fr.dbpedia.org/resource/David_Attenborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pv8qvk"
