"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Boot (computer)"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Загрузчик ОС"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Carregador de inicialização"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Cargador de arranque"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Booting"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Chargeur d'amorçage"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#label","Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#comment","Un chargeur d'amorçage (ou bootloader) est un logiciel permettant de lancer un ou plusieurs systèmes d'exploitation (multiboot), c'est-à-dire qu'il permet d'utiliser plusieurs systèmes, à des moments différents, sur la même machine."
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boot_loaders"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bootloaders"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cargador_de_arranque"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Buudilaadur"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বুট_লোডার"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boot_loader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Boot_manager"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7nk5"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836795"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنامه‌ی_راه‌انداز"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zagonski_nalagalnik"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boot_loader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boot_loader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנהל_אתחול"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boot_loader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boot_loader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carregador_de_inicialização"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bootloader"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Boot_(computer)"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Booting"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Загрузчик_ОС"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageID",129636
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageRevisionID",179730821
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTLDR"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_central"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_dur"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chargeur_d'amorçage"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_SPARC"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PowerPC"
"http://fr.dbpedia.org/resource/Chargeur_d'amorçage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
