"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","محمد الخراشي"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Мохаммед Аль-Хараші"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Аль-Караши, Мохаммед"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","Mohammed al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#label","محمد الخراشى (مدرب)"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed al-Kharashy est un footballeur saoudien devenu entraîneur."
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/48295"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2062689"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мохаммед_Аль-Хараші"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohammed_Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mohammed_Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_الخراشي"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mohammed_Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3y1_"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Караши,_Мохаммед"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محمد_الخراشى_(مدرب)"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhammed_el-Haraşi"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mohammed_Al-Kharashy"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageID",7446103
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageRevisionID",175130692
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuad_Anwar"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Arabie_saoudite_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Afrique_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Beenhakker"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_saoudien_de_football"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Mohammed_al-Kharashy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
