"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","1977 en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1977_i_Bulgarien"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:1977_i_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:1977_година_в_България"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1977_год_в_Болгарии"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bulgaria_en_1977"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1977'de_Bulgaristan"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1977_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bulgaria_năm_1977"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8516391"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1977_in_Bulgaria"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1977_у_Болгарії"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1977_في_بلغاريا"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلغارستان_در_۱۹۷۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1977年のブルガリア"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1977_na_Bulgária"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1977ء_میں_بلغاریہ"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1977년_불가리아"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://dbpedia.org/ontology/wikiPageID",4701730
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://dbpedia.org/ontology/wikiPageRevisionID",149158117
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/2004/02/skos/core#prefLabel","1977 en Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Bulgarie"
"http://fr.dbpedia.org/resource/Catégorie:1977_en_Bulgarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1977_en_Bulgarie?oldid=149158117&ns=14"
