"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#label","Caroline Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#comment","Caroline Marton, née le 14 avril 1984 à Melbourne, est une taekwondoïste australienne."
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/caroline-marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/caroline-marton-1.html"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/caroline-marton.a3gw.html"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/carolina.marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/caroline-marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caroline_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23772595"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmmqxn_g"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caroline_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Caroline_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Caroline_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageID",12539229
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageRevisionID",177165539
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Monash"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_australienne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Pacifique_de_2015"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Melbourne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universiade_d'été_de_2007"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_taekwondo_2004"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1984"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Glasnović"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/wikiPageLength",1411
"http://fr.dbpedia.org/resource/Caroline_Marton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Melbourne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_(femme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_australienne"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Monash"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1984"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Caroline_Marton?oldid=177165539&ns=0"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Caroline_Marton"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/abstract","Caroline Marton, née le 14 avril 1984 à Melbourne, est une taekwondoïste australienne."
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13382533"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Monash"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q932425"
"http://fr.dbpedia.org/resource/Caroline_Marton","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5430478"
