"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#label","Saut en longueur"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Long_jump"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8807266"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Long_jump"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Guhkkodatnjuiken"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Прыжок_в_длину"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Long_jump"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرش_طول"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Оҙонлоҡҡа_һикереү"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Salt_de_llargada"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fierspringen"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pituushyppy"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Skok_do_diaľky"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Længdespring_(atletik)"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:跳遠"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άλμα_εις_μήκος"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Skok_v_daljino"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Стрибки_у_довжину"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Langstökk"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhảy_xa"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Скок_удаљ"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Skok_u_dalj"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Lengdehopp"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uzun_atlama"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:القفز_الطويل"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멀리뛰기"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Salto_in_lungo"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kaugushüpe"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Skok_u_dalj"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Longosalto"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Skok_daleký"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://dbpedia.org/ontology/wikiPageID",6041607
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://dbpedia.org/ontology/wikiPageRevisionID",119890997
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2004/02/skos/core#prefLabel","Saut en longueur"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saut_en_longueur?oldid=119890997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saut_en_longueur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saut_(athlétisme)"
