"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:ÉluDébut"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:ÉluDébut"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:ElegitDebuta"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:AdmKomenco"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14375542"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:ÉluDébut"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:DilennadDeroù"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://dbpedia.org/ontology/wikiPageID",993928
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://dbpedia.org/ontology/wikiPageRevisionID",89070828
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:ÉluDébut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ÉluDébut?oldid=89070828&ns=10"
