"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur du Levallois Sporting Club Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007941"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Levallois_S.C.B."
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://dbpedia.org/ontology/wikiPageID",6328105
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://dbpedia.org/ontology/wikiPageRevisionID",191415035
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Levallois_Sporting_Club_(basket)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur du Levallois Sporting Club Basket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket?oldid=191415035&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Levallois_Sporting_Club_Basket","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_club_en_France"
