"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2000/01/rdf-schema#label","Château de Thynière"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Thynière est un ancien château fort du Xe siècle qui se situe sur la commune française de Beaulieu, dans le département du Cantal, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Thynières"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h53mpccp"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Thynières"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72917102"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageID",12705380
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageRevisionID",171613551
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Corrèze)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Cantal"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1373"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artense"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souterrain"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Bort-les-Orgues"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_de_La_Tour_d'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Val"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dordogne_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Château_de_Thynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu_(Cantal)"
