"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2000/01/rdf-schema#label","Hôpital du Saint-Sacrement"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôpital du Saint-Sacrement est un hôpital situé dans le quartier Saint-Sacrement, dans l'arrondissement La Cité-Limoilou, à Québec."
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.416673.1"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0457_3535"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_du_Saint-Sacrement"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931670"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137129854"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89633587"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmbhl7s9"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageID",9894606
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageRevisionID",175814632
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sacrement_(quartier)"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophtalmologie"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité-Limoilou"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Services_sociaux"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_de_la_charité"
"http://fr.dbpedia.org/resource/Hôpital_du_Saint-Sacrement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arthur_Rousseau.jpg"
