"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2000/01/rdf-schema#label","Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פזאיים"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turpiaalit"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Amerikas_vālodžu_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ikteredoj"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Troepialen"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vlhovcovití"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Трупиал_йишвлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:擬黃鸝科"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Trupialfamilien"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Trupialer"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტრუპიალისებრნი"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трупиалови"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kacykowate"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škorčevci"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Трупіалові"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056117"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاه‌پره‌ایان"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صفراويات"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Trupialer"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трупиаловые"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ムクドリモドキ科"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_sarıasmasıgiller"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Trupialiniai"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ictèrids"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Stärlinge"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://dbpedia.org/ontology/wikiPageID",1202645
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://dbpedia.org/ontology/wikiPageRevisionID",119830516
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2004/02/skos/core#prefLabel","Icteridae"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ornithologie"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Icteridae?oldid=119830516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Icteridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Passeriformes"
