"subject","predicate","object"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2000/01/rdf-schema#label","As bestas"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2000/01/rdf-schema#comment","As bestas est un film franco-espagnol réalisé par Rodrigo Sorogoyen dont la sortie est prévue en 2022. Il est tourné en Galice en 2021 en langues française, castillane et galicienne. Il met en vedette Denis Ménochet et Marina Foïs."
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt15006566"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=297016.html?nopub=1"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108919489"
"http://fr.dbpedia.org/resource/As_bestas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/As_bestas"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageID",14405898
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageRevisionID",189778807
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Ménochet"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicien"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NC"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_espagnol"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierzo"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Foïs"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Galice"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurimages"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné+"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_galicien"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_espagnol"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Sorogoyen"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_dont_la_sortie_est_prévue_en_2022"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Galice"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pacte_(entreprise)"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galice"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/As_bestas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
