"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26023484"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Livre_de_la_Bible_sur_Wikisource"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://dbpedia.org/ontology/wikiPageID",2957897
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://dbpedia.org/ontology/wikiPageRevisionID",159295203
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:))"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:(("
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Livre_de_la_Bible_sur_Wikisource","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Livre_de_la_Bible_sur_Wikisource?oldid=159295203&ns=10"
