"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2000/01/rdf-schema#label","1991 Indian general election"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives indiennes de 1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2000/01/rdf-schema#label","1991年インド総選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Indien 1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives indiennes de 1991 ont lieu du 20 mai au 15 juin 1991 pour élire la Xe Lok Sabha. Ces élections ont lieu de manière anticipée, après que le Congrès a retiré son soutien au gouvernement minoritaire du Premier ministre Chandra Shekhar. Le Congrès, dont le leader Rajiv Gandhi est assassiné pendant la campagne, remporte une majorité des sièges et forme un gouvernement minoritaire sous la direction de P.V. Narasimha Rao. 
* Portail de la politique 
* Portail de l’Inde 
* Portail des années 1990"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_5tvv"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਭਾਰਤ_ਦੀਆਂ_ਆਮ_ਚੋਣਾਂ_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1991年インド総選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_سراسری_هند_(۱۹۹۱)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532223"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_आम_चुनाव,_१९९१"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/১৯৯১ৰ_ভাৰতৰ_সাধাৰণ_নিৰ্বাচন"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991_Indian_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parlamentswahl_in_Indien_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parlamentsvalet_i_Indien_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/இந்தியப்_பொதுத்_தேர்தல்,_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Janata_Dal"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_communiste_d'Inde_(marxiste)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti2Coalition","Telugu Desam Party"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_communiste_d'Inde"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Dravida_Munnetra_Kazhagam"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti4Coalition","Asom Gana Parishad"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://fr.dbpedia.org/property/parti5Coalition","Indian Congress"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageID",8688550
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageRevisionID",163286122
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Asie_en_1991"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1991_en_Inde"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Inde"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharatiya_Janata_Party"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_d'Inde_(marxiste)"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajiv_Gandhi"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lal_Krishna_Advani"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamulaparthi_Venkata_Narasimha_Rao"
"http://fr.dbpedia.org/resource/Élections_législatives_indiennes_de_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dravida_Munnetra_Kazhagam"
