"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Порте-д’Аспе"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portèth d'Aspèth"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portèth d'Aspèth"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portèth d'Aspèth"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d’Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#label","Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#comment","Portet-d'Aspet est une commune française située dans le département de la Haute-Garonne en région Occitanie. Ses habitants sont appelés les Porterais."
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portet-d'Aspet"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213104318"
"http://fr.dbpedia.org/resource/Portet-d'Aspet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31431"
