"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","Jean Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","Jean Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","让·拉韦卢纳里武"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","Jean Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","Jean Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#label","Jean Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2000/01/rdf-schema#comment","Jean Ravelonarivo, né le 17 avril 1959 à , dans la commune urbaine de Berevo à Madagascar, est un général et homme d'État malgache, Premier ministre du 17 janvier 2015 au 10 avril 2016."
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равелонариву,_Жан"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6xkngdm"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18785199"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν_Ραβελοναρίβο"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Ravelonarivo"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟან_რაველონარივო"
"http://fr.dbpedia.org/resource/Jean_Ravelonarivo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان_راولوناریوو"
