"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Sandler"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Sandler est à la tête du royaume de Suède de janvier 1925 à juin 1926."
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rickard_Sandlers_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10650459"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xqk74"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Sandler"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageID",7080819
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageRevisionID",166227759
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_sans_portefeuille"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Larsson"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_Albin_Hansson"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Affaires_sociales_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Sandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
