"subject","predicate","object"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2000/01/rdf-schema#label","United Kingdom Championship Tournament 2018"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2000/01/rdf-schema#label","WWE United Kingdom Championship Tournament (2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2000/01/rdf-schema#label","WWE United Kingdom Championship Tournament (2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du United Kingdom Championship Tournament est un est une manifestation de catch (lutte professionnelle) produite par World Wrestling Entertainment (WWE), une fédération de catch Américaine, qui est visible sur le WWE Network. L'événement aura lieu le 18 juin 2018 et le 19 juin 2018 au Royal Albert Hall à Blackpool dans le Lancashire en Angleterre."
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טורניר_אליפות_בריטניה_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_Kingdom_Championship_Tournament_2018"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Kingdom_Championship_Tournament_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_Kingdom_Championship_Tournament_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যুক্তরাজ্য_চ্যাম্পিয়নশিপ_টুর্নামেন্ট_(২০১৮)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52403995"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60xvcs7"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูไนเต็ดคิงดอมแชมเปียนชิปทัวร์นาเมนต์_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageID",11693654
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageRevisionID",171248419
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Network"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Storm"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dudley_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Women's_Championship"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Doakes"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Andrews_(catch)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_SmackDown"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_en_2018"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Raw"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_(Berkshire)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayna_Baszler"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Bate"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_England"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_North_American_Championship"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_O'Reilly"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Albert_Hall"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_205_Live"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Wicklow"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Full_Sail"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Coffey"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auckland"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nottingham"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WWE_NXT_UK"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_James_Musk"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catch_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Dar"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winter_Park_(Floride)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storyline_(catch)"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tag_team"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Gulak"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conners"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_catch"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Gallagher"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXT_UK_Championship"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/WWE_United_Kingdom_Championship_Tournament_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpool"
