"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michler","http://www.w3.org/2000/01/rdf-schema#label","Michler"
"http://fr.dbpedia.org/resource/Michler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michler"
"http://fr.dbpedia.org/resource/Michler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1931294"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageID",6665159
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageRevisionID",172723960
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Michler_Chapman"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elli_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cétone_de_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Elli_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frank_Michler_Chapman"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Prix_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cétone_de_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gerhard_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wilhelm_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Klaus_Michler"
"http://fr.dbpedia.org/resource/Michler","http://dbpedia.org/ontology/wikiPageLength",446
"http://fr.dbpedia.org/resource/Michler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Michler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Michler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michler?oldid=172723960&ns=0"
"http://fr.dbpedia.org/resource/Michler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michler"
