"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#label","Casa da India"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#label","Casa da Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#label","Casa de Indias"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#label","Casa da Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#comment","La Casa da Índia (la Maison des Indes) est une institution créée à Lisbonne en 1500 par le roi Manuel Ier. Elle s'occupait de la navigation et du commerce avec l'Orient. Son but était d'assurer le monopole royal sur ce commerce. Ce rôle était initialement dévolu à la Casa da Guiné e da Mina, qui s'occupait de tout le commerce portugais avant que son développement n'entraîne une spécialisation des institutions. Cette politique de monopole fut atténuée en 1570 et finalement abandonnée en 1642, avant que l'institution ne se transforme en douane."
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/House-of-India"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_7268"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Casa_da_Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिन्दुस्तान_घर"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casa_da_Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_da_Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casa_da_Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/காசா_ட_இந்தியா"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94071195"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169873562"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0263xk8"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কাসা_দা_ইন্ডিয়া"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casa_da_Índia"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153613629/id"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118836837#about"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_הודו"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندوستان_گھر"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Indias"
"http://fr.dbpedia.org/resource/Casa_da_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046497"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageID",3050413
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageRevisionID",179778964
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Orient"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Payne"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonisation_portugaise"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_commerciale"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casa_da_Guiné"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1500"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://libro.uca.edu/payne1/payne12.htm"
"http://fr.dbpedia.org/resource/Casa_da_India","http://dbpedia.org/ontology/wikiPageLength",2247
"http://fr.dbpedia.org/resource/Casa_da_India","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Casa_da_India","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colonisation_portugaise"
"http://fr.dbpedia.org/resource/Casa_da_India","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1500"
"http://fr.dbpedia.org/resource/Casa_da_India","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_commerciale"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Casa_da_India","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
