"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2000/01/rdf-schema#label","Yanagawa Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2000/01/rdf-schema#label","Yanagawa Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2000/01/rdf-schema#label","Yanagawa Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2000/01/rdf-schema#comment","Yanagawa Nobusada est un peintre d'estampes sur bois du style ukiyo-e actif à Osaka entre 1822 et 1832 environ. Son maître Yanagawa Shigenobu le nomme Yanagawa Yukinobu. Une estampe de 1823 montre le changement de nom de Yukinobu (雪信) à Nobusada (信貞)."
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yanagawa_Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571520"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9m7y"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/柳川信貞"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳川信貞"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/24992"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yanagawa_Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yanagawa_Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yanagawa_Nobusada"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://fr.dbpedia.org/property/légendeSignature","Signatures de Yanagawa Nobusada : « Yukinobu ga »  et « Nobusada ga » ."
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://dbpedia.org/ontology/wikiPageID",6107094
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://dbpedia.org/ontology/wikiPageRevisionID",185672120
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daruma_Magazine"
"http://fr.dbpedia.org/resource/Yanagawa_Nobusada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanagawa_Shigenobu"
