"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_برنتسلاو"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Пренцлау"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8068969"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://dbpedia.org/ontology/wikiPageID",12469637
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://dbpedia.org/ontology/wikiPageRevisionID",164792142
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Prenzlau?oldid=164792142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prenzlau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Prenzlau","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
