"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2000/01/rdf-schema#label","Pari sportif"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_betting"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_betting"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:運動博彩"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sports_betting"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرط‌بندی_ورزشی"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cá_độ_thể_thao"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Apuesta_deportiva"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7013291"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠_베팅"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sportsvæddemål"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การพนันกีฬา"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Sportala_pariado"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Спортско_обложување"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pariuri_sportive"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツくじ"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://dbpedia.org/ontology/wikiPageID",906857
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",119850336
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2004/02/skos/core#prefLabel","Pari sportif"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pari_sportif?oldid=119850336&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'argent"
"http://fr.dbpedia.org/resource/Catégorie:Pari_sportif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_du_sport"
