"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/2000/01/rdf-schema#label","AFX News"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/2000/01/rdf-schema#comment","AFX News est une société franco-britannique d'information financière et boursière créé en 1991 sous la forme d'une coentreprise entre l'Agence France-Presse et la société britannique Extel, contrôlée à partir de 1993 par le Financial Times. Après avoir racheté à ce dernier les 100 % qu'elle ne contrôlait pas, en mars 2000, l'AFP a revendu AFX News pour 16 millions d'euros au canadien David Thomson en 2006. La société est depuis intégrée au sein de Thomson Reuters."
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnmzr"
"http://fr.dbpedia.org/resource/AFX_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819169"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageID",5531006
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageRevisionID",177270483
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'information_financière_en_direct"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Thomson_(entrepreneur)"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Information_financière"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinhua"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_Reuters"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extel"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financial_Times"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/AFX_News","http://dbpedia.org/ontology/wikiPageLength",5375
"http://fr.dbpedia.org/resource/AFX_News","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Information_financière"
"http://fr.dbpedia.org/resource/AFX_News","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'information_financière_en_direct"
"http://fr.dbpedia.org/resource/AFX_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/AFX_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/AFX_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/AFX_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/AFX_News","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
