"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#label","Civitas Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2000/01/rdf-schema#comment","Civitas Schinesghe est officiellement le premier nom, écrit, de la Pologne vers 991-992. L'acte originel n'existe plus, mais il est mentionné dans une copie papale ( (en)) du XIe siècle, le Dagome Iudex, selon laquelle le duc Mieszko Ier de Pologne et sa seconde épouse Oda ont mis unam civitatem in integro, que vocatur Schinesghe (un État entier, qui est appelé Schinesghe) sous le patronage du Saint-Siège."
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxn7b"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zn_w0"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civitas_Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Civitas_Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Civitas_Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치비타스_스키네스게"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гнезненское_государство"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124786"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Civitas_Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civitas_Schinesghe"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageID",8049837
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageRevisionID",171097564
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Gniezno"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisation"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oda_von_Haldensleben"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichskirchensystem"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubravka"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Pologne_médiévale"
"http://fr.dbpedia.org/resource/Civitas_Schinesghe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widukind_de_Corvey"
