"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#label","Expiation"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#label","贖罪"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#label","Искупление в христианстве"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#label","Pokuta (religia)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#label","Expiación (religión)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#comment","L'expiation est une doctrine rencontrée au sein de religions telles que le judaïsme, le christianisme, l'islam et dans la religion du monde indien appelée jaïnisme. Elle décrit la façon dont le péché peut être pardonné par Dieu."
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Reconciliation"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atonement_(Christianity)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendamaian_dalam_Kekristenan"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفاره_در_مسیحیت"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Försoningslära"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14236"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119458185#about"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzn2h"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Espiazione"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Выкупленне"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贖罪"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Искупление_в_христианстве"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expiación_(religión)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018bgb"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Forsoning_(kristendom)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/贖い"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentofero_en_kristanismo"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/속죄"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sovitus_(teologia)"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քավություն"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ispășire"
"http://fr.dbpedia.org/resource/Expiation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85009335"
