"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://www.w3.org/2000/01/rdf-schema#label","Euscorpiops yangi"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageID",13763146
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageRevisionID",177547681
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiops_yangi"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Scorpiops_yangi"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://dbpedia.org/ontology/wikiPageLength",123
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scorpiopidae"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euscorpiops_yangi?oldid=177547681&ns=0"
"http://fr.dbpedia.org/resource/Euscorpiops_yangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euscorpiops_yangi"
