"subject","predicate","object"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/2000/01/rdf-schema#label","Staro Bežanijsko groblje"
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/2000/01/rdf-schema#comment","Le Staro Bežanijsko groblje (en serbe cyrillique : Старо Бежанијско гробље) ou, en français, le Vieux cimetière de Bežanija est un cimetière situé à Belgrade, la capitale de la Serbie. Il se trouve 4 rue , dans la municipalité de Novi Beograd et dans le quartier de Bežanija."
"http://fr.dbpedia.org/resource/Staro_Bežanijsko_groblje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staro_Bežanijsko_groblje"
