"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2000/01/rdf-schema#label","خصية منتبذة"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2000/01/rdf-schema#label","Ectopie testiculaire"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2000/01/rdf-schema#label","Ectopic testis"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2000/01/rdf-schema#comment","L'ectopie testiculaire désigne toute position anormale du testicule (hors du scrotum). Elle peut concerner un seul (80 % des cas) ou les deux testicules (20 % des cas). On parle parfois d'UDT (pour undescended testis par référence à l'expression anglophone). C'est une des causes et formes de la cryptorchidie (diagnostic d'absence d'un ou deux testicules dans les bourses, que cela soit dû à une migration du testicule inachevée ou à son absence totale)."
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q53.0"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779759012"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3047124"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ectopic_testis"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Testicolo_ectopico"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910334759"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خصية_منتبذة"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://dbpedia.org/ontology/wikiPageID",4562087
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://dbpedia.org/ontology/wikiPageRevisionID",187342004
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrospermie"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorion"
"http://fr.dbpedia.org/resource/Ectopie_testiculaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivora"
