"subject","predicate","object"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/2000/01/rdf-schema#label","Androctonus eburneus"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/2000/01/rdf-schema#comment","Androctonus eburneus est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Androctonus_eburneus"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpwx9mv"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2846898"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageID",6182550
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageRevisionID",177857288
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthidae"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Algérie"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pallary"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassili_n'Ajjer"
"http://fr.dbpedia.org/resource/Androctonus_eburneus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
