"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/2000/01/rdf-schema#label","Louis Ball"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Louis Ball, né le 18 février 1912 dans le 8e arrondissement de Paris et mort le 7 mai 2003 à Hardinghen, est un sculpteur français."
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6npqdpq"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629112"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Louis_Ball"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hardinghen"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageID",8553591
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",191379377
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-la-Treille"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Landowski"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Demont"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'art_d'Avignon"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Ball"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Althen"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pamard"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardinghen"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_Ball-Demont"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Breton"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Demont-Breton"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_beaux-arts_d'Avignon"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/wikiPageLength",4157
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1912"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2005"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_beaux-arts_d'Avignon"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Louis_Ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_93_ans"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Louis_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Ball?oldid=191379377&ns=0"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/auteur","Olivier Liardet"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/auteur","Frédéric Vienne"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/auteur","Xavier Boniface"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/dateDeNaissance",1912-02-18
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/titre","Lille, la grâce d'une cathédrale : La Treille, lumière du Nord"
"http://fr.dbpedia.org/resource/Louis_Ball","http://fr.dbpedia.org/property/éditeur","La Nuée bleue"
"http://fr.dbpedia.org/resource/Louis_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Ball"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_supérieure_d'art_d'Avignon"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/abstract","Louis Ball, né le 18 février 1912 dans le 8e arrondissement de Paris et mort le 7 mai 2003 à Hardinghen, est un sculpteur français."
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Louis_Ball","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
