"subject","predicate","object"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2000/01/rdf-schema#label","(27486) 2000 GQ95"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2000/01/rdf-schema#label","(27486) 2000 GQ95"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2000/01/rdf-schema#label","(27486) 2000 GQ95"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2000/01/rdf-schema#comment","(27486) 2000 GQ95 est un astéroïde de la ceinture principale d'astéroïdes de 8,514 km de diamètre découvert en 2000."
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2027486"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f85rx6xs"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(27486)_2000_GQ95"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(27486)_2000_GQ95"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6465826"
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://dbpedia.org/ontology/wikiPageID",11917497
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://dbpedia.org/ontology/wikiPageRevisionID",152447572
"http://fr.dbpedia.org/resource/(27486)_2000_GQ95","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
