"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'amirauté"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#label","Conseil d'amirauté"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil d'amirauté, fondé en 1824 et supprimé en 1889, était une instance délibérative française dépendant du ministère de la Marine et des colonies."
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0130q73v"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conseil_d'amirauté"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993706"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageID",5947383
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageRevisionID",182875026
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Restauration"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_Marine"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_d'Amirauté"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_maritime"
"http://fr.dbpedia.org/resource/Conseil_d'amirauté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_de_la_Marine"
