"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre Occidental"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre Occidental"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre Zachodnia"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre Occidentale"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#label","Sierra Madre occidentale"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#comment","La sierra Madre occidentale est une chaîne de montagnes mexicaine. Elle débute à 50 km au sud de la frontière des États-Unis, se prolonge sur 1 250 km à travers les États mexicains de Sonora, Chihuahua, Sinaloa, Durango, Zacatecas, Nayarit et une partie de Jalisco puis rejoint la cordillère néovolcanique après le fleuve Santiago. La cordillère néovolcanique traverse d'ouest en est le centre du Mexique. Au nord, la sierra Madre occidentale est située à environ 300 km des côtes ouest mais ne se trouve plus qu'à 50 km de la côte pacifique au nord de Tepic, la capitale de l'État de Nayarit."
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sierra-Madre-Occidental"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sierra-Madre-mountain-system-Mexico"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sierra_Madre_Occidental"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0062640.xml"
"http://fr.dbpedia.org/resource/Sierra_Madre_occidentale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge641728"
