"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Essayiste américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008607"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageID",7532242
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156062187
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Littérature_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Essayiste américain du XXIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Essayiste_américain_du_XXIe_siècle?oldid=156062187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Essayiste_américain_du_XXIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_américain_du_XXIe_siècle"
