"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Droit criminel au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9672848"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://dbpedia.org/ontology/wikiPageID",1286385
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",154955459
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Droit criminel au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_criminel_au_Canada?oldid=154955459&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal_par_pays"
