"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/2000/01/rdf-schema#label","Décorateur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9675812"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://dbpedia.org/ontology/wikiPageID",5274060
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://dbpedia.org/ontology/wikiPageRevisionID",107184744
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/2004/02/skos/core#prefLabel","Décorateur espagnol"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décorateur_espagnol?oldid=107184744&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décorateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Décorateur_espagnol","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_espagnole_par_profession"
