"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2000/01/rdf-schema#label","Quadrille (dressage)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2000/01/rdf-schema#label","Quadrille (dressage)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2000/01/rdf-schema#comment","Un quadrille est une reprise de dressage chorégraphiée, généralement avec de la musique, et qui est comparée à un ballet équestre. Il met en scène au minimum quatre chevaux."
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88004291"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3412601"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027pfm0"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quadrille_(dressage)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageID",6654044
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageRevisionID",187426450
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_deux_(dressage)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quadrille1_klein-1-.jpeg"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quadrille_(dressage)?oldid=187426450&ns=0"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quadrille1_klein-1-.jpeg"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://fr.dbpedia.org/property/annéeCréation",2012
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quadrille1_klein-1-.jpeg?width=300"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quadrille_(dressage)"
"http://fr.dbpedia.org/resource/Quadrille_(dressage)","http://dbpedia.org/ontology/abstract","Un quadrille est une reprise de dressage chorégraphiée, généralement avec de la musique, et qui est comparée à un ballet équestre. Il met en scène au minimum quatre chevaux."
