"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#label","Tourisme en Indonésie"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tourism_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Endonezya'da_turizm"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Turismo_na_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:印尼旅遊"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Turistika_v_Indonézii"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tourism_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اندونزیده_توریسم"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Туризам_во_Индонезија"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Turystyka_w_Indonezji"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การท่องเที่ยวในประเทศอินโดนีเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tourismus_(Indonesien)"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316712"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도네시아의_관광"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Turismo_en_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelancongan_di_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Du_lịch_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گردشگری_در_اندونزی"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Turism_i_Indonesien"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インドネシアの観光"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السياحة_في_إندونيسيا"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pariwisata_di_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tourism_in_Indonesia"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Индонезийн_аялал_жуулчлал"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Туризм_в_Индонезии"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیا_میں_سیاحت"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အင်ဒိုနီးရှားနိုင်ငံ၏_ခရီးသွားလုပ်ငန်း"
"http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Indonésie","http://dbpedia.org/ontology/wikiPageID",1404303
