"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Joueur américain de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Men's_ice_hockey_players_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_men's_ice_hockey_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30720306"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_erkek_buz_hokeyi_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_هاکی_روی_یخ_مرد_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هوكي_جليد_رجالية_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",669102
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",150777309
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur américain de hockey sur glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_américain_de_hockey_sur_glace?oldid=150777309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_hockey_sur_glace","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_américain"
