"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Meurtres à Miami"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#label","Miami Exposé"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#comment","Meurtres à Miami (Miami Exposé) est un film américain réalisé par Fred F. Sears, sorti en 1956."
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/83274"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106177"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/174803,"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/49406/"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film659426.html"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/52012"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3597372/"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v102210"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/miami_expose"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049500"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=37505"
"http://fr.dbpedia.org/resource/Meurtres_à_Miami","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51924"
