"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donné","http://www.w3.org/2000/01/rdf-schema#label","Donné"
"http://fr.dbpedia.org/resource/Donné","http://www.w3.org/2000/01/rdf-schema#comment","Donné est un substantif masculin singulier qui désigne « ce qui est immédiatement présent à l'esprit avant que celui-ci n'y applique ses procédés d'élaboration. »"
"http://fr.dbpedia.org/resource/Donné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d88h"
"http://fr.dbpedia.org/resource/Donné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036817"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageID",1919877
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageRevisionID",141549734
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(philosophie)"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénoménologie_(philosophie)"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Husserl"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblat"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_jésuites_en_Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Lalemant"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/wikiPageLength",1768
"http://fr.dbpedia.org/resource/Donné","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle-France"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Donné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donné?oldid=141549734&ns=0"
"http://fr.dbpedia.org/resource/Donné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donné"
"http://fr.dbpedia.org/resource/Donné","http://dbpedia.org/ontology/abstract","Donné est un substantif masculin singulier qui désigne « ce qui est immédiatement présent à l'esprit avant que celui-ci n'y applique ses procédés d'élaboration. »"
