"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://www.w3.org/2000/01/rdf-schema#label","Balaguier (Foissac)"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageID",1142015
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageRevisionID",167722434
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissac_(Aveyron)"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Foissac_(Aveyron)"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Aveyron"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balaguier_(Foissac)?oldid=167722434&ns=0"
"http://fr.dbpedia.org/resource/Balaguier_(Foissac)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balaguier_(Foissac)"
