"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#label","Fëdor Tjutin"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#label","Fiodor Tioutine"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#label","Тютин, Фёдор Анатольевич"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Tjutin"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Anatoljewitsch Tjutin"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#comment","Fiodor Anatolievitch Tioutine - en russe : Фёдор Анатольевич Тютин, et en anglais : Fyodor Tyutin (né le 19 juillet 1983 à Ijevsk en URSS) est un joueur professionnel retraité russe de hockey sur glace. Il évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ty/fyodor-tyutin-1.html"
"http://fr.dbpedia.org/resource/Fiodor_Tioutine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohockey.com/player/36242.html"
