"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Rutshuru (territorium)"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Rutshuru Territory"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2000/01/rdf-schema#label","Rutshuru (territoire)"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2000/01/rdf-schema#comment","Le territoire de Rutshuru est une entité administrative déconcentrée de l'est de la province du Nord-Kivu en République démocratique du Congo, proche des frontières du Rwanda et de l'Ouganda."
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rutshuru_(teritoryo)"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7383535"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgqc6d"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rutshuru_(territorium)"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Rutshuru_Territory"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/206045/"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rutshuru_Territory"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutshuru_Territory"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageID",277273
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageRevisionID",179176175
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiswahili"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayi_Ya_Moto"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivu"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Ntambiye"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_de_Rutshuru"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Kivu"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénal_Habyarimana"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goma"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutshuru"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutu"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Virunga"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Nord-Kivu"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutsis"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Nkunda"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://dbpedia.org/ontology/wikiPageLength",3556
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://www.georss.org/georss/point","-1.187265 29.446004"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Territoire_dans_la_province_du_Nord-Kivu"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Territoire_de_la_République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rutshuru_(territoire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Nord-Kivu"
