"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://www.w3.org/2000/01/rdf-schema#label","Mher Mkrtchyan"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մհեր_Մկրտչյան_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28002822"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mher_Mkrtchyan"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageID",10500349
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageRevisionID",171450449
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frounzik_Mkrtchian"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mher_Mkrtchyan_(cyclisme)"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mher_Mkrtchyan_(cyclisme)"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://dbpedia.org/ontology/wikiPageLength",219
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mher_Mkrtchyan?oldid=171450449&ns=0"
"http://fr.dbpedia.org/resource/Mher_Mkrtchyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mher_Mkrtchyan"
