"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#label","Terrore nello spazio (film 1965)"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#label","La Planète des vampires"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#label","Planet of the Vampires"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#comment","La Planète des vampires (Terrore nello spazio) est film de science-fiction horrifique italo-ibérique coécrit et réalisé par Mario Bava, sorti en 1965. Il s’agit de l’adaptation de la nouvelle Une nuit de 21 heures (Una notte di 21 ore) de Renato Pestriniero (1960) et du premier film de science-fiction qui, en Italie, a été interdit aux mineurs."
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/22873"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/202622"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17753"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59449/"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0059792"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=86787"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109307"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/11178,"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/planet-of-the-vampires/"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13633"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=108327"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/11498"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/90824"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1320127"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18845"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=37884.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Planète_des_vampires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=98118"
