"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2000/01/rdf-schema#label","École européenne supérieure de l'image"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2000/01/rdf-schema#comment","L’École européenne supérieure de l’image Angoulême – Poitiers est une école supérieure d’art publique placée sous la tutelle du ministère de la Culture. Elle accueille près de 350 étudiantes et étudiants sur ses deux sites -Angoulême et Poitiers - et prépare aux diplômes nationaux d’arts plastiques aux niveaux licence, master et doctorat. Le projet de l’étudiant occupe une place centrale dans le schéma des études de l’ÉESI, qui privilégie l’expérimentation, la collaboration et l’enrichissement mutuel. Composée de professeurs, artistes, auteurs et techniciens spécialisés reconnus dans le champ professionnel, l’équipe pédagogique de l’ÉESI travaille à l’émergence de la jeune scène artistique de demain."
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466415.4"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_des_Beaux-Arts_d'Angoulême"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200029403"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016046546"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ylbpkc"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/École_européenne_supérieure_de_l’image"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273485"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122455176"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159856467#about"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:École_des_Beaux-Arts_d'Angoulême"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageID",191782
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageRevisionID",181588052
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_culturelle"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Teste"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Yassef"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Wright"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_européen_de_transfert_et_d'accumulation_de_crédits"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Angoulême_16_Musée_du_papier_2013.jpg"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gigi"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Poitiers"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_d'art"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Giannecchini"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Groensteen"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Chaudouët"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_supérieur_d'expression_plastique"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Preteseille"
"http://fr.dbpedia.org/resource/École_européenne_supérieure_de_l'image","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Gorridge"
