"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/2000/01/rdf-schema#label","Siège de Tartas"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Tartas est un engagement entre les Français et les Anglais pendant la guerre de Cent Ans. Les Anglais mettent le siège devant la ville de Tartas en Gascogne le 31 août 1441, qui capitule au bout de six mois. Ils se retirent 24 juin 1442, à l'approche d'une armée française considérable."
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbc4tqy_"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47364182"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Tartas"
"http://fr.dbpedia.org/resource/Siège_de_Tartas","http://dbpedia.org/ontology/wikiPageID",11414741
