"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Línea Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Metro Chiyoda Line"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Ligne Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#label","Chiyoda-Linie"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Chiyoda (東京地下鉄千代田線, Tōkyō Chikatetsu Chiyoda-sen) est une ligne de métro à Tokyo au Japon gérée par la compagnie Tokyo Metro. Elle relie la station de Yoyogi-Uehara à la station de Kita-Ayase. Longue de 24 km, elle traverse Tokyo du sud-ouest au nord-est en passant par les arrondissements de Adachi, Arakawa, Bunkyō, Chiyoda, Minato et Shibuya. Elle est également connue comme ligne 9. Sur les cartes, la ligne est de couleur vert foncé et identifiée par la lettre C. Son symbole est ainsi C."
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Metro_Chiyoda_Line"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Línia_Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tōkyō_metron_Chiyoda-linja"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023ynv"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Metro_Chiyoda_Line"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/千代田線"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/千代田线"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_Chiyoda_(Metro_de_Tóquio)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chiyoda_Hattı_(Tokyo_Metro)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chiyoda-Linie"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Aliran_Chiyoda_(Tokyo_Metro)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Тиёда_(Tokyo_Metro)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1075089"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京メトロ千代田線"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_메트로_지요다선"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Linio_Chiyoda_(Tokyo_Metro)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โตเกียวเมโทรสายชิโยดะ"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/千代田線"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jalur_Tokyo_Metro_Chiyoda"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_چیودا"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageID",838977
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageRevisionID",188788569
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōzai_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akasaka_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nijūbashimae_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ginza"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Yūrakuchō"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nezu_(métro_de_Tokyo)"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippori-Toneri_Liner"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Mita"
"http://fr.dbpedia.org/resource/Ligne_Chiyoda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hanzōmon"
