"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://www.w3.org/2000/01/rdf-schema#label","Encoches ou crans sur plan-film"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://www.w3.org/2000/01/rdf-schema#comment","Les encoches ou crans sur les plans-films permettent d'identifier les marques et types d'émulsion (sensibilité, coucleur, noir & blanc, inversible). Ils permettent aussi de savoir dans quel sens charger les plans-films et d'empêcher les laborantins de se tromper de procédé."
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxxz9"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053813"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageID",5438354
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageRevisionID",182533850
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Large_format"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_holder"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_format"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Graphic"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/View_camera"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~lommen9/holders/index.html"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butzi.net/reviews/readyquick.htm"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.largeformatphotography.info/holders.html%23readyloads"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageExternalLink","http://photondetector.com/tools_ref/filmdata/"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/wikiPageLength",6674
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_photographique"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encoches_ou_crans_sur_plan-film?oldid=182533850&ns=0"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encoches_ou_crans_sur_plan-film"
"http://fr.dbpedia.org/resource/Encoches_ou_crans_sur_plan-film","http://dbpedia.org/ontology/abstract","Les encoches ou crans sur les plans-films permettent d'identifier les marques et types d'émulsion (sensibilité, coucleur, noir & blanc, inversible). Ils permettent aussi de savoir dans quel sens charger les plans-films et d'empêcher les laborantins de se tromper de procédé."
