"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2000/01/rdf-schema#label","1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Quèi_sucês_in_dal_1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/वर्गः:१६५२"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1652ء"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Leto_1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:1652_nièng"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/থাক:মারি_১৬৫২"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:١٦٥٢"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Категория:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1652."
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Năm_1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Taona_1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:1652"
"http://fr.dbpedia.org/resource/Catégorie:1652","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1652년"
