"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#label","Lester Randolph Ford"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Lester Randolph Ford, Sr. (29 octobre 1886 - 11 novembre 1967) était un mathématicien américain, rédacteur en chef de l'American Mathematical Monthly de 1942 à 1946, et président de la Mathematical Association of America de 1947 à 1948. En 1964, la MAA célèbre sa contribution aux mathématiques en créant le Prix Lester Randolph Ford pour les auteurs d'articles ou de belles démonstrations publiés dans l'American Mathematical Monthly ou le Mathematics Magazine. Il a décrit en 1938 une famille de cercles, qui portent désormais son nom : les cercles de Ford."
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10086493"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=796"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Ford.html"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=174867299"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sz3zh2"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1845_4375"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=147286129"
"http://fr.dbpedia.org/resource/Lester_Randolph_Ford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ford-16915"
