"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Mouvement rectiligne uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Movimiento rectilíneo uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Higidura zuzen uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Gleichförmige Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Eenparig rechtlijnige beweging"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#label","Ruch jednostajny prostoliniowy"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2000/01/rdf-schema#comment","Un mouvement rectiligne uniforme est le mouvement d'un corps ponctuel se déplaçant en ligne droite et à vitesse constante dans le référentiel de l'observateur. Dans un référentiel galiléen, c'est le mouvement d'un corps ponctuel influencé par aucune force extérieure. 
* Portail de la physique"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gleichförmige_Bewegung"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_gmzbt"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_rectilíneo_uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376742"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Movemento_rectilíneo_uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/匀速运动"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mișcarea_uniformă_a_punctului_material"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eenparig_rechtlijnige_beweging"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tasainen_liike"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7vmp"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Movimientu_rectilliniu_uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Movimento_retilíneo_uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/匀速运动"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Higidura_zuzen_uniforme"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Mouvmint_droet_erîlé"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruch_jednostajny_prostoliniowy"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://dbpedia.org/ontology/wikiPageID",5503178
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://dbpedia.org/ontology/wikiPageRevisionID",174722845
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Mouvement_rectiligne_uniforme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_rectiligne"
