"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#label","Ten Italians for One German"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#label","La Furie des S.S."
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#comment","Furie des S.S. titre original Dieci italiani per un tedesco (Via Rasella) est un film dramatique réalisé par Filippo Walter Ratti sorti en 1962. Le film retrace deux épisodes de l'occupation allemande de Rome, l'attentat de Via Rasella et le Massacre des Fosses ardéatines."
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0055908"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31070"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/36982"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4224750"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=62313"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/55797/"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D098-8E1C-014D-3FC1-A789-P"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/77768,"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/67868"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151017/"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/95521"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=169653"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184544"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dieci_italiani_per_un_tedesco_(Via_Rasella)"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108gw5d"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ten_Italians_for_One_German"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zehn_Italiener_für_einen_Deutschen"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageID",12405282
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageRevisionID",189674458
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Walter_Ratti"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Garrani"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_résistance_italienne"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Baron"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Cervi"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristina_Gajoni"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Angelo"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Caruso"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Gizzi"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consalvo_Dell'Arti"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_italien"
"http://fr.dbpedia.org/resource/La_Furie_des_S.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Trovajoli"
