"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2000/01/rdf-schema#label","Vicomté"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2000/01/rdf-schema#label","Viscontea"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2000/01/rdf-schema#comment","Le mot vicomté (mot féminin) comporte deux sens :"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556994"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vikomství"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Vicoumtaé"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viscontea"
"http://fr.dbpedia.org/resource/Vicomté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ykxmk"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageID",377891
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageRevisionID",185555744
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Évreux"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rouen"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Paris"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IXe_siècle"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIVe_siècle"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vexin"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béarn"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomte"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomté"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief_vicomtier"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_vicomtés_de_France"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Castelnou"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Vicomté","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00498873/document"
