"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2000/01/rdf-schema#label","Éducation à Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Education_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلطنت_عمان_میں_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:اومان_وچ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Education_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pendidikan_di_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6225320"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vzdělávání_v_Ománu"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오만의_교육"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:التعليم_في_سلطنة_عمان"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Educación_en_Omán"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Istruzione_in_Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:عمان_۾_تعليم"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:عوماندا_تحصیل"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://dbpedia.org/ontology/wikiPageID",5267467
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",165643650
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2004/02/skos/core#prefLabel","Éducation à Oman"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Éducation_à_Oman?oldid=165643650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Oman","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oman"
