"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/2000/01/rdf-schema#label","Agence centrale de recherches"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence centrale de recherches est un service du Comité international de la Croix-Rouge (CICR) destiné notamment à retrouver trace de personnes prisonnières ou déplacées en raison de conflits et à restaurer le contact avec leurs proches."
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pvnk"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140122789"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826576"
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://dbpedia.org/ontology/wikiPageID",5031211
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://dbpedia.org/ontology/wikiPageRevisionID",171948171
"http://fr.dbpedia.org/resource/Agence_centrale_de_recherches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
