"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux catholique italien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beatified_people_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olasz_boldogok"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Talianski_katolícki_blahoslavení"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Beatos_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Italijanski_blaženi"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beatified_people_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557963"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoscy_błogosławieni_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Italští_blahoslavení"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Beats_italians"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_بئاتیفیه_شده‌ی_ایتالیایی"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_beatified_people"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Italaj_beatuloj"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_italien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://dbpedia.org/ontology/wikiPageID",9855789
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://dbpedia.org/ontology/wikiPageRevisionID",143183887
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Bienheureux catholique italien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bienheureux_catholique_italien?oldid=143183887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_catholicisme"
